[1452, 2464, 2860]
[1452, 3861, 4125]
[1452, 7920, 8052]
[1452, 11935, 12023]
[1452, 1936, 2420]
[1455, 1940, 2425]
[1455, 4592, 4817]
[1455, 3492, 3783]
[1455, 14076, 14151]
[1455, 10864, 10961]
[1456, 2967, 3305]
[1456, 9408, 9520]
[1456, 4620, 4844]
[1456, 5733, 5915]
[1456, 2508, 2900]
[1456, 2730, 3094]
[1456, 4992, 5200]
[1456, 8217, 8345]
[1456, 2340, 2756]
[1456, 2142, 2590]
[1456, 5310, 5506]
[1456, 10140, 10244]
[1456, 10767, 10865]
[1458, 1944, 2430]
[1458, 6480, 6642]
[1460, 3504, 3796]
[1460, 10608, 10708]
[1460, 1533, 2117]
[1460, 7227, 7373]
[1460, 5229, 5429]
[1461, 1948, 2435]
[1462, 12384, 12470]
[1462, 1560, 2138]
[1463, 2784, 3145]
[1463, 13860, 13937]
[1463, 7980, 8113]
[1463, 5016, 5225]
[1463, 8784, 8905]
[1463, 1716, 2255]
[1464, 8723, 8845]
[1464, 7370, 7514]
[1464, 4270, 4514]
[1464, 11115, 11211]
[1464, 2745, 3111]
[1464, 3577, 3865]
[1464, 1952, 2440]
[1464, 14848, 14920]
[1465, 3516, 3809]
[1467, 6520, 6683]
[1467, 13244, 13325]
[1467, 1956, 2445]
[1469, 9492, 9605]
[1469, 6300, 6469]
[1470, 5040, 5250]
[1470, 15400, 15470]
[1470, 10976, 11074]
[1470, 11960, 12050]
[1470, 3528, 3822]
[1470, 2912, 3262]
[1470, 8512, 8638]
[1470, 1960, 2450]
[1470, 7128, 7278]
[1470, 2176, 2626]
[1472, 4104, 4360]
[1472, 1860, 2372]
[1472, 8400, 8528]
[1472, 2760, 3128]
[1472, 11730, 11822]
[1472, 5796, 5980]
[1473, 1964, 2455]
[1474, 8040, 8174]
[1474, 4368, 4610]
[1475, 3540, 3835]
[1475, 8640, 8765]
[1476, 15093, 15165]
[1476, 4305, 4551]
[1476, 4935, 5151]
[1476, 10032, 10140]
[1476, 3200, 3524]
[1476, 6560, 6724]
[1476, 1968, 2460]
[1476, 13243, 13325]
[1476, 3157, 3485]
[1476, 6643, 6805]
[1477, 5064, 5275]
[1479, 7072, 7225]
[1479, 12528, 12615]
[1479, 1972, 2465]
[1479, 4060, 4321]
[1479, 3640, 3929]
[1480, 1554, 2146]
[1480, 3552, 3848]
[1480, 2775, 3145]
[1480, 5376, 5576]
[1480, 7326, 7474]
[1480, 13650, 13730]
[1480, 14763, 14837]
[1480, 10902, 11002]
[1480, 2538, 2938]
[1480, 6765, 6925]
[1482, 3040, 3382]
[1482, 14040, 14118]
[1482, 3080, 3418]
[1482, 1976, 2470]
[1482, 4576, 4810]
[1482, 9576, 9690]
[1484, 11187, 11285]
[1484, 2385, 2809]
[1484, 5088, 5300]
[1484, 2613, 3005]
[1484, 5520, 5716]
[1484, 10335, 10441]
[1485, 14664, 14739]
[1485, 4788, 5013]
[1485, 1520, 2125]
[1485, 3872, 4147]
[1485, 6600, 6765]
[1485, 8100, 8235]
[1485, 2856, 3219]
[1485, 11088, 11187]
[1485, 4416, 4659]
[1485, 2520, 2925]
[1485, 1980, 2475]
[1485, 9052, 9173]
[1485, 13572, 13653]
[1485, 3564, 3861]
[1488, 1705, 2263]
[1488, 4340, 4588]
[1488, 1634, 2210]
[1488, 15340, 15412]
[1488, 8866, 8990]
[1488, 2790, 3162]
[1488, 5859, 6045]
[1488, 1984, 2480]
[1488, 7616, 7760]
[1488, 2691, 3075]
[1488, 11484, 11580]
[1488, 3700, 3988]
[1488, 8585, 8713]
[1488, 5670, 5862]
[1490, 3576, 3874]
[1491, 2300, 2741]
[1491, 7488, 7635]
[1491, 1988, 2485]
[1491, 5112, 5325]
[1494, 1992, 2490]
[1494, 6640, 6806]
[1494, 6808, 6970]
[1495, 3588, 3887]
[1495, 9660, 9775]
[1495, 1656, 2231]
[1495, 3276, 3601]
[1495, 6528, 6697]
[1495, 1848, 2377]
[1496, 1647, 2225]
[1496, 1785, 2329]
[1496, 8160, 8296]
[1496, 12672, 12760]
[1496, 2805, 3179]
[1496, 3003, 3355]
[1496, 3978, 4250]
[1496, 4503, 4745]
[1496, 2070, 2554]
[1496, 6270, 6446]
[1497, 1996, 2495]
[1498, 5136, 5350]
[1498, 11400, 11498]
[1500, 2275, 2725]
[1500, 5525, 5725]
[1500, 2945, 3305]
[1500, 1575, 2175]
[1500, 6160, 6340]
[1500, 3600, 3900]
[1500, 4375, 4625]
[1500, 7425, 7575]
[1500, 9315, 9435]
[1500, 2000, 2500]
[1500, 11200, 11300]
[1500, 12455, 12545]
[1501, 14220, 14299]
[1501, 2940, 3301]
[1503, 6680, 6847]
[1503, 2004, 2505]
[1503, 13904, 13985]
[1504, 1953, 2465]
[1504, 2820, 3196]
[1504, 4290, 4546]
[1504, 5922, 6110]
[1504, 11985, 12079]
[1504, 8772, 8900]
[1505, 3612, 3913]
[1505, 6384, 6559]
[1505, 5160, 5375]
[1505, 4500, 4745]
[1506, 2008, 2510]
[1507, 9324, 9445]
[1507, 8220, 8357]
[1508, 3195, 3533]
[1508, 9744, 9860]
[1508, 10881, 10985]
[1508, 4785, 5017]
[1509, 2012, 2515]
[1510, 3624, 3926]
[1512, 7866, 8010]
[1512, 13566, 13650]
[1512, 3825, 4113]
[1512, 10150, 10262]
[1512, 10530, 10638]
[1512, 3234, 3570]
[1512, 5734, 5930]
[1512, 2720, 3112]
[1512, 11615, 11713]
[1512, 6975, 7137]
[1512, 11859, 11955]
[1512, 4991, 5215]
[1512, 1650, 2238]
[1512, 3366, 3690]
[1512, 5184, 5400]
[1512, 2109, 2595]
[1512, 9009, 9135]
[1512, 6720, 6888]
[1512, 3741, 4035]
[1512, 2430, 2862]
[1512, 2835, 3213]
[1512, 4410, 4662]
[1512, 2016, 2520]
[1513, 12816, 12905]
[1513, 3816, 4105]
[1515, 2020, 2525]
[1515, 11312, 11413]
[1515, 3636, 3939]
[1515, 15264, 15339]
[1515, 4988, 5213]
[1518, 2576, 2990]
[1518, 4640, 4882]
[1518, 8280, 8418]
[1518, 5720, 5918]
[1518, 2024, 2530]
[1519, 5208, 5425]
[1519, 3192, 3535]
[1520, 5676, 5876]
[1520, 11502, 11602]
[1520, 1596, 2204]
[1520, 14400, 14480]
[1520, 7524, 7676]
[1520, 3648, 3952]
[1520, 8961, 9089]
[1520, 5985, 6175]
[1520, 3450, 3770]
[1520, 2850, 3230]
[1520, 7140, 7300]
[1520, 15162, 15238]
[1520, 2688, 3088]
[1521, 14240, 14321]
[1521, 6760, 6929]
[1521, 3120, 3471]
[1521, 2028, 2535]
[1521, 9828, 9945]
[1524, 4445, 4699]
[1524, 2032, 2540]
[1525, 3660, 3965]
[1525, 1548, 2173]
[1525, 9240, 9365]
[1526, 11832, 11930]
[1526, 5232, 5450]
[1527, 2036, 2545]
[1528, 2865, 3247]
[1529, 9600, 9721]
[1529, 8340, 8479]
[1530, 7728, 7878]
[1530, 1736, 2314]
[1530, 2376, 2826]
[1530, 6800, 6970]
[1530, 7144, 7306]
[1530, 4200, 4470]
[1530, 12960, 13050]
[1530, 2040, 2550]
[1530, 11424, 11526]
[1530, 3672, 3978]
[1533, 2044, 2555]
[1533, 7920, 8067]
[1533, 2444, 2885]
[1533, 5256, 5475]
[1534, 3312, 3650]
[1534, 9912, 10030]
[1535, 3684, 3991]
[1536, 12240, 12336]
[1536, 2048, 2560]
[1536, 8120, 8264]
[1536, 4480, 4736]
[1536, 9152, 9280]
[1536, 6048, 6240]
[1536, 3952, 4240]
[1536, 1760, 2336]
[1536, 2880, 3264]
[1539, 4752, 4995]
[1539, 2052, 2565]
[1539, 14580, 14661]
[1539, 3100, 3461]
[1539, 6840, 7011]
[1540, 10725, 10835]
[1540, 2475, 2915]
[1540, 2829, 3221]
[1540, 4779, 5021]
[1540, 3213, 3563]
[1540, 5829, 6029]
[1540, 2175, 2665]
[1540, 1881, 2431]
[1540, 12051, 12149]
[1540, 1617, 2233]
[1540, 5280, 5500]
[1540, 7623, 7777]
[1540, 13431, 13519]
[1540, 2208, 2692]
[1540, 8400, 8540]
[1540, 11808, 11908]
[1540, 3696, 4004]
[1540, 4095, 4375]
[1540, 5952, 6148]
[1541, 1980, 2509]
[1542, 2056, 2570]
[1544, 2895, 3281]
[1545, 2060, 2575]
[1545, 3708, 4017]
[1545, 11536, 11639]
[1545, 5192, 5417]
[1547, 1560, 2197]
[1547, 5304, 5525]
[1547, 13104, 13195]
[1547, 9996, 10115]
[1547, 3996, 4285]
[1547, 6996, 7165]
[1548, 11040, 11148]
[1548, 3536, 3860]
[1548, 13889, 13975]
[1548, 4515, 4773]
[1548, 3311, 3655]
[1548, 7315, 7477]
[1548, 2064, 2580]
[1548, 5439, 5655]
[1548, 6880, 7052]
[1550, 4680, 4930]
[1550, 3720, 4030]
[1551, 8460, 8601]
[1551, 3132, 3495]
[1551, 2632, 3055]
[1551, 2068, 2585]
[1551, 12100, 12199]
[1551, 9880, 10001]
[1552, 9345, 9473]
[1552, 6111, 6305]
[1552, 2910, 3298]
[1554, 12272, 12370]
[1554, 5328, 5550]
[1554, 3960, 4254]
[1554, 9520, 9646]
[1554, 2072, 2590]
[1555, 3732, 4043]
[1557, 14924, 15005]
[1557, 2076, 2595]
[1557, 6920, 7093]
[1558, 14760, 14842]
[1560, 4950, 5190]
[1560, 3744, 4056]
[1560, 7722, 7878]
[1560, 5984, 6184]
[1560, 2717, 3133]
[1560, 8037, 8187]
[1560, 3906, 4206]
[1560, 4550, 4810]
[1560, 11648, 11752]
[1560, 2366, 2834]
[1560, 3200, 3560]
[1560, 2479, 2929]
[1560, 1638, 2262]
[1560, 5746, 5954]
[1560, 2925, 3315]
[1560, 2842, 3242]
[1560, 7525, 7685]
[1560, 8378, 8522]
[1560, 2295, 2775]
[1560, 12118, 12218]
[1560, 9295, 9425]
[1560, 1728, 2328]
[1560, 13475, 13565]
[1560, 15170, 15250]
[1560, 12627, 12723]
[1560, 2080, 2600]
[1560, 10080, 10200]
[1560, 3431, 3769]
[1560, 6670, 6850]
[1560, 5083, 5317]
[1560, 4081, 4369]
[1561, 5352, 5575]
[1562, 4920, 5162]
[1562, 8520, 8662]
[1563, 2084, 2605]
[1564, 8925, 9061]
[1564, 13248, 13340]
[1564, 1827, 2405]
[1564, 6555, 6739]
[1565, 3756, 4069]
[1566, 2280, 2766]
[1566, 2088, 2610]
[1566, 7488, 7650]
[1566, 6960, 7134]
[1568, 2520, 2968]
[1568, 2145, 2657]
[1568, 12495, 12593]
[1568, 10920, 11032]
[1568, 2940, 3332]
[1568, 5376, 5600]
[1568, 6174, 6370]
[1568, 9540, 9668]
[1568, 4674, 4930]
[1569, 2092, 2615]
[1570, 3768, 4082]
[1572, 4585, 4847]
[1572, 2096, 2620]
[1573, 8580, 8723]
[1573, 7236, 7405]
[1573, 10164, 10285]
[1575, 5400, 5625]
[1575, 8364, 8511]
[1575, 2592, 3033]
[1575, 2860, 3265]
[1575, 3780, 4095]
[1575, 6468, 6657]
[1575, 9120, 9255]
[1575, 3120, 3495]
[1575, 11760, 11865]
[1575, 4940, 5185]
[1575, 1672, 2297]
[1575, 15272, 15353]
[1575, 7000, 7175]
[1575, 9860, 9985]
[1575, 1904, 2471]
[1575, 2100, 2625]
[1576, 2955, 3349]
[1577, 14940, 15023]
[1577, 3264, 3625]
[1578, 2104, 2630]
[1580, 3792, 4108]
[1580, 12432, 12532]
[1580, 7821, 7979]
[1580, 1659, 2291]
[1580, 6141, 6341]
[1581, 4180, 4469]
[1581, 2108, 2635]
[1581, 8092, 8245]
[1581, 4340, 4619]
[1581, 13392, 13485]
[1582, 12720, 12818]
[1582, 5424, 5650]
[1584, 2688, 3120]
[1584, 3710, 4034]
[1584, 3388, 3740]
[1584, 13020, 13116]
[1584, 9737, 9865]
[1584, 7663, 7825]
[1584, 11562, 11670]
[1584, 2350, 2834]
[1584, 1612, 2260]
[1584, 5700, 5916]
[1584, 6237, 6435]
[1584, 8640, 8784]
[1584, 1815, 2409]
[1584, 6438, 6630]
[1584, 5063, 5305]
[1584, 2970, 3366]
[1584, 14212, 14300]
[1584, 2112, 2640]
[1584, 4212, 4500]
[1584, 3075, 3459]
[1584, 9438, 9570]
[1584, 1890, 2466]
[1584, 7040, 7216]
[1584, 4620, 4884]
[1585, 3804, 4121]
[1586, 10248, 10370]
[1586, 3552, 3890]
[1587, 5980, 6187]
[1587, 2116, 2645]
[1589, 5448, 5675]
[1590, 14000, 14090]
[1590, 11872, 11978]
[1590, 8352, 8502]
[1590, 3816, 4134]
[1590, 2584, 3034]
[1590, 2120, 2650]
[1592, 2985, 3383]
[1593, 7080, 7257]
[1593, 5100, 5343]
[1593, 2124, 2655]
[1595, 8700, 8845]
[1595, 3828, 4147]
[1595, 1800, 2405]
[1595, 4488, 4763]
[1595, 10452, 10573]
[1596, 2565, 3021]
[1596, 3553, 3895]
[1596, 2128, 2660]
[1596, 11115, 11229]
[1596, 12947, 13045]
[1596, 5472, 5700]
[1596, 4185, 4479]
[1596, 3053, 3445]
[1596, 4655, 4921]
[1596, 2275, 2779]
[1596, 7497, 7665]
[1596, 6400, 6596]
[1596, 10045, 10171]
[1596, 15120, 15204]
[1596, 8303, 8455]
[1596, 1872, 2460]
[1596, 4928, 5180]
[1598, 13536, 13630]
[1598, 1920, 2498]
[1599, 2268, 2775]
[1599, 7480, 7649]
[1599, 10332, 10455]
[1599, 2132, 2665]
[1599, 10868, 10985]
[1599, 3280, 3649]
[1600, 4995, 5245]
[1600, 2244, 2756]
[1600, 2310, 2810]
[1600, 6300, 6500]
[1600, 4872, 5128]
[1600, 1680, 2320]
[1600, 12750, 12850]
[1600, 3840, 4160]
[1600, 3000, 3400]
[1600, 9936, 10064]
[1600, 7920, 8080]
[1602, 7120, 7298]
[1602, 7840, 8002]
[1602, 2136, 2670]
[1603, 5496, 5725]
[1605, 2140, 2675]
[1605, 3852, 4173]
[1605, 11984, 12091]
[1605, 5612, 5837]
[1606, 8760, 8906]
[1606, 5208, 5450]
[1608, 8906, 9050]
[1608, 3015, 3417]
[1608, 13419, 13515]
[1608, 2144, 2680]
[1608, 9581, 9715]
[1608, 4345, 4633]
[1608, 4690, 4958]
[1610, 2400, 2890]
[1610, 3864, 4186]
[1610, 3528, 3878]
[1610, 13176, 13274]
[1610, 5520, 5750]
[1611, 7160, 7339]
[1611, 2148, 2685]
[1612, 5115, 5363]
[1612, 12441, 12545]
[1612, 10416, 10540]
[1612, 3675, 4013]
[1614, 2152, 2690]
[1615, 2856, 3281]
[1615, 13680, 13775]
[1615, 3432, 3793]
[1615, 15300, 15385]
[1615, 2508, 2983]
[1615, 3876, 4199]
[1615, 4368, 4657]
[1616, 6363, 6565]
[1616, 3030, 3434]
[1616, 10137, 10265]
[1617, 2156, 2695]
[1617, 3420, 3783]
[1617, 8820, 8967]
[1617, 2744, 3185]
[1617, 10744, 10865]
[1617, 3640, 3983]
[1617, 13156, 13255]
[1617, 5544, 5775]
[1620, 13072, 13172]
[1620, 2691, 3141]
[1620, 4224, 4524]
[1620, 2160, 2700]
[1620, 14535, 14625]
[1620, 4725, 4995]
[1620, 3465, 3825]
[1620, 8673, 8823]
[1620, 3888, 4212]
[1620, 8019, 8181]
[1620, 5967, 6183]
[1620, 7200, 7380]
[1620, 1887, 2487]
[1620, 2457, 2943]
[1620, 10875, 10995]
[1620, 1701, 2349]
[1620, 12096, 12204]
[1620, 6461, 6661]
[1623, 2164, 2705]
[1624, 6630, 6826]
[1624, 13407, 13505]
[1624, 3045, 3451]
[1624, 11718, 11830]
[1624, 5775, 5999]
[1624, 11310, 11426]
[1624, 2610, 3074]
[1624, 5568, 5800]
[1624, 3168, 3560]
[1625, 3900, 4225]
[1625, 7728, 7897]
[1625, 10500, 10625]
[1625, 1800, 2425]
[1626, 2168, 2710]
[1628, 15015, 15103]
[1628, 4329, 4625]
[1628, 5355, 5597]
[1628, 2496, 2980]
[1628, 8880, 9028]
[1629, 2172, 2715]
[1629, 7240, 7421]
[1630, 3912, 4238]
[1631, 5592, 5825]
[1632, 9724, 9860]
[1632, 2176, 2720]
[1632, 6426, 6630]
[1632, 6840, 7032]
[1632, 2345, 2857]
[1632, 2024, 2600]
[1632, 13005, 13107]
[1632, 4760, 5032]
[1632, 4480, 4768]
[1632, 4199, 4505]
[1632, 13824, 13920]
[1632, 1870, 2482]
[1632, 5074, 5330]
[1632, 2015, 2593]
[1632, 9176, 9320]
[1632, 3060, 3468]
[1632, 10340, 10468]
[1632, 3276, 3660]
[1633, 2256, 2785]
[1635, 3924, 4251]
[1635, 12208, 12317]
[1635, 2180, 2725]
[1635, 5828, 6053]
[1638, 2184, 2730]
[1638, 5616, 5850]
[1638, 7280, 7462]
[1638, 8200, 8362]
[1638, 3800, 4138]
[1638, 10584, 10710]
[1638, 13640, 13738]
[1638, 4416, 4710]
[1638, 3360, 3738]
[1639, 8940, 9089]
[1639, 11040, 11161]
[1640, 8118, 8282]
[1640, 3936, 4264]
[1640, 3162, 3562]
[1640, 13398, 13498]
[1640, 1722, 2378]
[1640, 3075, 3485]
[1640, 6624, 6824]
[1640, 8325, 8485]
[1641, 2188, 2735]
[1644, 4795, 5069]
[1644, 2192, 2740]
[1645, 5400, 5645]
[1645, 7644, 7819]
[1645, 3948, 4277]
[1645, 5640, 5875]
[1647, 2196, 2745]
[1647, 7320, 7503]
[1647, 5460, 5703]
[1648, 6489, 6695]
[1648, 3090, 3502]
[1648, 10545, 10673]
[1649, 13968, 14065]
[1649, 4560, 4849]
[1650, 2800, 3250]
[1650, 9000, 9150]
[1650, 5320, 5570]
[1650, 2200, 2750]
[1650, 5504, 5746]
[1650, 6776, 6974]
[1650, 3960, 4290]
[1650, 15080, 15170]
[1650, 12320, 12430]
[1651, 7980, 8149]
[1651, 10668, 10795]
[1652, 11505, 11623]
[1652, 13875, 13973]
[1652, 6864, 7060]
[1652, 2655, 3127]
[1652, 5664, 5900]
[1652, 3285, 3677]
[1653, 3604, 3965]
[1653, 5104, 5365]
[1653, 2204, 2755]
[1653, 7904, 8075]
[1655, 3972, 4303]
[1656, 2958, 3390]
[1656, 7360, 7544]
[1656, 1792, 2440]
[1656, 6240, 6456]
[1656, 2208, 2760]
[1656, 4830, 5106]
[1656, 9867, 10005]
[1656, 4617, 4905]
[1656, 14858, 14950]
[1656, 4070, 4394]
[1656, 12642, 12750]
[1656, 3105, 3519]
[1656, 3542, 3910]
[1656, 14235, 14331]
[1656, 9450, 9594]
[1656, 8383, 8545]
[1659, 2900, 3341]
[1659, 2212, 2765]
[1659, 9288, 9435]
[1659, 5688, 5925]
[1660, 3984, 4316]
[1660, 13728, 13828]
[1660, 1743, 2407]
[1660, 8217, 8383]
[1660, 6789, 6989]
[1661, 9060, 9211]
[1661, 11340, 11461]
[1662, 2216, 2770]
[1664, 5280, 5536]
[1664, 1710, 2386]
[1664, 6552, 6760]
[1664, 3927, 4265]
[1664, 2448, 2960]
[1664, 10752, 10880]
[1664, 13260, 13364]
[1664, 3120, 3536]
[1665, 3220, 3625]
[1665, 2220, 2775]
[1665, 1716, 2391]
[1665, 3996, 4329]
[1665, 6048, 6273]
[1665, 10200, 10335]
[1665, 7400, 7585]
[1665, 12432, 12543]
[1666, 1680, 2366]
[1666, 14112, 14210]
[1666, 5712, 5950]
[1666, 2112, 2690]
[1668, 2224, 2780]
[1668, 4865, 5143]
[1670, 4008, 4342]
[1671, 2228, 2785]
[1672, 4446, 4750]
[1672, 7854, 8030]
[1672, 2646, 3130]
[1672, 3135, 3553]
[1672, 9120, 9272]
[1672, 5655, 5897]
[1672, 1995, 2603]
[1672, 3795, 4147]
[1673, 5736, 5975]
[1674, 8568, 8730]
[1674, 2232, 2790]
[1674, 2640, 3126]
[1674, 7440, 7626]
[1675, 11160, 11285]
[1675, 1932, 2557]
[1675, 4020, 4355]
[1677, 11960, 12077]
[1677, 2236, 2795]
[1677, 8236, 8405]
[1677, 10836, 10965]
[1677, 3440, 3827]
[1677, 2520, 3027]
[1679, 2400, 2929]
[1680, 4653, 4947]
[1680, 4250, 4570]
[1680, 3483, 3867]
[1680, 7254, 7446]
[1680, 2548, 3052]
[1680, 2700, 3180]
[1680, 2911, 3361]
[1680, 2052, 2652]
[1680, 7102, 7298]
[1680, 1764, 2436]
[1680, 2926, 3374]
[1680, 8740, 8900]
[1680, 4554, 4854]
[1680, 14652, 14748]
[1680, 10961, 11089]
[1680, 2162, 2738]
[1680, 4032, 4368]
[1680, 6188, 6412]
[1680, 3328, 3728]
[1680, 10010, 10150]
[1680, 2106, 2694]
[1680, 3857, 4207]
[1680, 1925, 2555]
[1680, 4756, 5044]
[1680, 8316, 8484]
[1680, 1885, 2525]
[1680, 5474, 5726]
[1680, 4900, 5180]
[1680, 3404, 3796]
[1680, 2635, 3125]
[1680, 14351, 14449]
[1680, 5760, 6000]
[1680, 9728, 9872]
[1680, 2240, 2800]
[1680, 7750, 7930]
[1680, 14062, 14162]
[1680, 9333, 9483]
[1680, 3150, 3570]
[1680, 11700, 11820]
[1680, 6615, 6825]
[1680, 12544, 12656]
[1680, 6956, 7156]
[1680, 11137, 11263]
[1680, 3740, 4100]
[1683, 2244, 2805]
[1683, 9180, 9333]
[1683, 11644, 11765]
[1683, 4620, 4917]
[1683, 4756, 5045]
[1683, 14256, 14355]
[1683, 7480, 7667]
[1683, 3720, 4083]
[1683, 2856, 3315]
[1685, 4044, 4381]
[1686, 2248, 2810]
[1687, 5784, 6025]
[1688, 3165, 3587]
[1689, 2252, 2815]
[1690, 4056, 4394]
[1690, 10920, 11050]
[1690, 1872, 2522]
[1691, 3780, 4141]
[1692, 2256, 2820]
[1692, 1885, 2533]
[1692, 3619, 3995]
[1692, 4935, 5217]
[1692, 15181, 15275]
[1692, 4256, 4580]
[1692, 13200, 13308]
[1692, 8755, 8917]
[1692, 6519, 6735]
[1692, 7520, 7708]
[1694, 9240, 9394]
[1694, 5808, 6050]
[1694, 14592, 14690]
[1695, 4068, 4407]
[1695, 12656, 12769]
[1695, 6272, 6497]
[1695, 2260, 2825]
[1696, 5490, 5746]
[1696, 6678, 6890]
[1696, 13515, 13621]
[1696, 11172, 11300]
[1696, 2553, 3065]
[1696, 3180, 3604]
[1698, 2264, 2830]
[1700, 5655, 5905]
[1700, 2211, 2789]
[1700, 7125, 7325]
[1700, 2640, 3140]
[1700, 4080, 4420]
[1700, 14400, 14500]
[1700, 1785, 2465]
[1700, 10557, 10693]
[1700, 8415, 8585]
[1701, 2268, 2835]
[1701, 9768, 9915]
[1701, 5832, 6075]
[1701, 3060, 3501]
[1701, 7560, 7749]
[1703, 8496, 8665]
[1703, 11004, 11135]
[1704, 3195, 3621]
[1704, 4970, 5254]
[1704, 2272, 2840]
[1704, 4897, 5185]
[1704, 10010, 10154]
[1704, 15075, 15171]
[1704, 10153, 10295]
[1705, 5148, 5423]
[1705, 9300, 9455]
[1705, 4092, 4433]
[1705, 2100, 2705]
[1705, 11952, 12073]
[1707, 2276, 2845]
[1708, 14835, 14933]
[1708, 7344, 7540]
[1708, 11895, 12017]
[1708, 5856, 6100]
[1708, 2745, 3233]
[1708, 3525, 3917]
[1710, 3024, 3474]
[1710, 2280, 2850]
[1710, 5280, 5550]
[1710, 12768, 12882]
[1710, 7600, 7790]
[1710, 9672, 9822]
[1710, 4104, 4446]
[1710, 8944, 9106]
[1712, 11385, 11513]
[1712, 3210, 3638]
[1712, 6741, 6955]
[1713, 2284, 2855]
[1715, 8316, 8491]
[1715, 5880, 6125]
[1715, 4116, 4459]
[1716, 3520, 3916]
[1716, 2912, 3380]
[1716, 9360, 9516]
[1716, 5963, 6205]
[1716, 6175, 6409]
[1716, 2800, 3284]
[1716, 5005, 5291]
[1716, 1840, 2516]
[1716, 4563, 4875]
[1716, 14105, 14209]
[1716, 5445, 5709]
[1716, 11088, 11220]
[1716, 4187, 4525]
[1716, 7337, 7535]
[1716, 2288, 2860]
[1717, 14544, 14645]
[1717, 4956, 5245]
[1719, 2292, 2865]
[1719, 7640, 7831]
[1720, 14742, 14842]
[1720, 3498, 3898]
[1720, 4128, 4472]
[1720, 1806, 2494]
[1720, 3225, 3655]
[1720, 7296, 7496]
[1720, 8514, 8686]
[1720, 9165, 9325]
[1722, 11704, 11830]
[1722, 2296, 2870]
[1722, 4896, 5190]
[1722, 15080, 15178]
[1722, 5904, 6150]
[1725, 6500, 6725]
[1725, 7084, 7291]
[1725, 2548, 3077]
[1725, 3780, 4155]
[1725, 2300, 2875]
[1725, 4140, 4485]
[1725, 12880, 12995]
[1725, 2068, 2693]
[1725, 11840, 11965]
[1727, 9420, 9577]
[1727, 12264, 12385]
[1728, 5040, 5328]
[1728, 5704, 5960]
[1728, 3240, 3672]
[1728, 2660, 3172]
[1728, 11600, 11728]
[1728, 13770, 13878]
[1728, 6804, 7020]
[1728, 2829, 3315]
[1728, 1980, 2628]
[1728, 9135, 9297]
[1728, 7680, 7872]
[1728, 3696, 4080]
[1728, 4446, 4770]
[1728, 2304, 2880]
[1728, 10296, 10440]
[1729, 11172, 11305]
[1729, 2028, 2665]
[1729, 3960, 4321]
[1729, 8760, 8929]
[1729, 5928, 6175]
[1730, 4152, 4498]
[1731, 2308, 2885]
[1734, 2312, 2890]
[1734, 14688, 14790]
[1734, 4760, 5066]
[1735, 4164, 4511]
[1736, 7590, 7786]
[1736, 13398, 13510]
[1736, 3255, 3689]
[1736, 6615, 6839]
[1736, 3648, 4040]
[1736, 2790, 3286]
[1736, 12090, 12214]
[1736, 15327, 15425]
[1736, 5952, 6200]
[1737, 2316, 2895]
[1737, 7720, 7913]
[1738, 6120, 6362]
[1738, 9480, 9638]
[1740, 15088, 15188]
[1740, 8613, 8787]
[1740, 7469, 7669]
[1740, 2223, 2823]
[1740, 8320, 8500]
[1740, 4896, 5196]
[1740, 2320, 2900]
[1740, 12992, 13108]
[1740, 3139, 3589]
[1740, 5075, 5365]
[1740, 1827, 2523]
[1740, 4176, 4524]
[1740, 10017, 10167]
[1740, 2639, 3161]
[1740, 6409, 6641]
[1740, 4025, 4385]
[1740, 12555, 12675]
[1742, 4320, 4658]
[1742, 11256, 11390]
[1743, 3224, 3665]
[1743, 2324, 2905]
[1743, 5976, 6225]
[1743, 10260, 10407]
[1744, 6867, 7085]
[1744, 3270, 3706]
[1744, 11817, 11945]
[1745, 4188, 4537]
[1746, 7760, 7954]
[1746, 2328, 2910]
[1746, 9328, 9490]
[1748, 9975, 10127]
[1748, 1755, 2477]
[1748, 8211, 8395]
[1749, 4032, 4395]
[1749, 15400, 15499]
[1749, 12580, 12701]
[1749, 2332, 2915]
[1749, 2968, 3445]
[1749, 9540, 9699]
[1750, 6000, 6250]
[1750, 2880, 3370]
[1750, 4200, 4550]
[1751, 14832, 14935]
[1751, 5160, 5449]
[1752, 5185, 5473]
[1752, 2336, 2920]
[1752, 5110, 5402]
[1752, 10439, 10585]
[1752, 3285, 3723]
[1752, 10586, 10730]
[1755, 6732, 6957]
[1755, 2340, 2925]
[1755, 7800, 7995]
[1755, 13104, 13221]
[1755, 1944, 2619]
[1755, 4212, 4563]
[1755, 9028, 9197]
[1755, 4576, 4901]
[1755, 11340, 11475]
[1755, 2784, 3291]
[1755, 6216, 6459]
[1755, 3600, 4005]
[1757, 6024, 6275]
[1758, 2344, 2930]
[1760, 8712, 8888]
[1760, 3672, 4072]
[1760, 1848, 2552]
[1760, 4680, 5000]
[1760, 12036, 12164]
[1760, 9600, 9760]
[1760, 2769, 3281]
[1760, 7644, 7844]
[1760, 2958, 3442]
[1760, 2541, 3091]
[1760, 4224, 4576]
[1760, 6930, 7150]
[1760, 2100, 2740]
[1760, 3300, 3740]
[1760, 5922, 6178]
[1760, 6279, 6521]
